Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Mand.;Riga;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2021;1552100605;3209;23/02/2021;22/04/2021;25/02/2021;18/02/2021;26/07/2022;NOVA AEG S.P.A.*;201809  allacci eventi turistici;62,89;2022;1;7012;0;1587;1;26/07/2022;51,55;1332;518;26702,9;
2021;820/PA;8574;13/05/2021;12/06/2021;13/05/2021;12/05/2021;17/03/2022;DELFINO & PARTNERS SPA *;supporto TAR;219,6;2021;1;1700;1;609;1;17/03/2022;80;1332;308;24640;
2021;820/PA;8574;13/05/2021;12/06/2021;13/05/2021;12/05/2021;17/03/2022;DELFINO & PARTNERS SPA *;supporto TAR;219,6;2020;1;1700;1;610;1;17/03/2022;100;1332;308;30800;
2021;1/PA;9937;03/06/2021;03/07/2021;07/06/2021;27/05/2021;28/03/2022;RISTORANTE PIZZERIA IMPRONTA  *;pasti per momenti conviviali;100;2021;1;1046;0;712;1;28/03/2022;90,91;1332;298;27091,18;
2021;304/02/2021;19622;19/10/2021;18/11/2021;19/10/2021;18/10/2021;20/01/2022;SARIDA SRL *;noleggio parcometri;14478,4;2021;1;5030;0;28;1;20/01/2022;11867,54;1332;93;1103681,22;
2021;1552103312;19664;19/10/2021;20/12/2021;22/10/2021;18/10/2021;22/02/2022;NOVA AEG S.P.A.*;nuovo allaccio presso campo sportivo;1710,23;2018;1;7037;1;376;1;22/02/2022;1401,83;1332;126;176630,58;
2021;7942/E;21367;12/11/2021;25/02/2022;12/11/2021;31/10/2021;25/02/2022;NIVI SPA*;servizio riscossione verbali esteri;32,94;2021;1;1846;0;413;1;25/02/2022;32,94;1332;105;3458,7;
2021;7943/E;21366;12/11/2021;25/02/2022;12/11/2021;31/10/2021;25/02/2022;NIVI SPA*;riscossione verbali esteri;27;2021;1;1846;0;414;1;25/02/2022;27;1332;105;2835;
2021;102-2021-FE;22609;02/12/2021;01/01/2022;06/12/2021;29/11/2021;25/01/2022;STEA  SERVIZI TECNICI E AMBIENTALI DI GOSO SERENA*;sanificazione eseguita presso le scuole;732;2021;1;2830;0;124;1;25/01/2022;600;1332;54;32400;
2021;73/E;22617;02/12/2021;01/01/2022;03/12/2021;01/12/2021;18/02/2022;NUOVA DIFFEL S.N.C.  *;servizio assistenza informatica;1728,33;2021;1;1241;0;280;1;18/02/2022;708,34;1332;78;55250,52;
2021;73/E;22617;02/12/2021;01/01/2022;03/12/2021;01/12/2021;18/02/2022;NUOVA DIFFEL S.N.C.  *;servizio assistenza informatica;1728,33;2022;1;1241;0;281;1;18/02/2022;708,32;1332;78;55248,96;
2021;3186;22626;02/12/2021;01/01/2022;03/12/2021;24/11/2021;25/01/2022;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;acquisto fornitura materiale igienico;1554,01;2021;1;2820;0;115;1;25/01/2022;44,49;1210;54;2402,46;
2021;3186;22626;02/12/2021;01/01/2022;03/12/2021;24/11/2021;25/01/2022;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;acquisto fornitura materiale igienico;1554,01;2021;1;2820;1;116;1;25/01/2022;1235,7;1211;54;66727,8;
2021;2149763;22688;03/12/2021;30/01/2022;06/12/2021;30/11/2021;20/01/2022;MAGGIOLI S.P.A.  *;acquisto stampati;102,48;2021;1;1820;0;27;1;20/01/2022;84;1210;48;4032;
2021;220;22648;02/12/2021;01/01/2022;06/12/2021;01/12/2021;19/01/2022;VINCENZI FABRIZIO;saldo attivit� svolta per pratica;1267,02;2021;1;1420;2;23;1;20/01/2022;1267,02;4503;49;62083,98;
2021;2,021E+11;22961;09/12/2021;08/01/2022;10/12/2021;30/11/2021;25/01/2022;TEMPUS S.P.A.*;prestazione manodopera;4863,16;2021;1;1455;0;127;1;25/01/2022;4835,81;1305;47;227283,07
2021;214/01;23040;10/12/2021;09/01/2022;10/12/2021;30/11/2021;26/01/2022;IL SOLCO COOPERATIVA SOCIALE*;assistenza domiciliare e scolastica;27814,9;2021;1;2389;0;133;1;26/01/2022;26490,38;1306;47;1245047,86
2021;2000693098;22955;09/12/2021;08/01/2022;10/12/2021;30/11/2021;28/01/2022;CAMST SOC. COOP. A R.L. *;pasti mensa novembre 2021;6219,84;2021;1;2094;0;163;1;28/01/2022;5980,62;;50;299031
2021;FATTPA 40_21;22650;02/12/2021;01/01/2022;14/12/2021;02/12/2021;20/01/2022;GALLO  * SIMONE;carburante polizia locale;166,64;2021;1;1830;0;26;1;20/01/2022;136,59;1210;49;6692,91
2021;54/00;23113;13/12/2021;12/01/2022;14/12/2021;10/12/2021;04/03/2022;A TURE SRL *;Sistemazione pozzetto;7930;2021;2;10113;1;513;1;04/03/2022;6500;;81;526500
2021;54/00;23113;13/12/2021;12/01/2022;14/12/2021;10/12/2021;04/03/2022;A TURE SRL *;Sistemazione pozzetto;7930;2021;2;10113;1;514;1;04/03/2022;0;;81;0
2021;14727;23122;13/12/2021;31/01/2022;14/12/2021;30/11/2021;25/01/2022;TEMPOR  *;Servizio di somministrazione di personal;2806,6;2021;1;1252;0;117;1;25/01/2022;2788,58;1305;43;119908,94
2021;354/01;23201;14/12/2021;13/01/2022;14/12/2021;13/12/2021;28/01/2022;COOPERATIVA SOCIALE PROGETTO CITTA'  *;Gestione asilo nido;9280,83;2021;1;2830;0;164;1;28/01/2022;8838,89;1332;45;397750,05
