Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2021;4113949446;2667;14/02/2021;25/03/2021;17/02/2021;11/02/2021;02/02/2023;ENEL ENERGIA S.P.A.  *;ricalcoli consumi gas P.za Cavour 3;46,66;2023;1;1190;1;Uffici comunali - Utenze e canoni;1010203;49;31/01/2023;356;1;02/02/2023;Fatt. N. 004113949446 del 11/02/2021 - CIG ZB539BD883 -  - ricalcoli consumi gas P.za Cavour 3;42,35;1332;679;28755,65;;UFVAKD
2022;25;20616;13/10/2022;12/11/2022;17/10/2022;12/10/2022;18/01/2023;SIVALLI AMANDA;Fornitura libri presso la Biblioteca;1066,09;2022;1;2130;0;Biblioteca - giornali, riviste e pubblicazioni;1050102;15;16/01/2023;107;1;18/01/2023;Fatt. N. 25 del 12/10/2022 - CIG ZD6380A15F -- Fornitura libri presso la Biblioteca;1066,09;1210;67;71428,03;;UFVAKD
2022;663-2022-FE;23033;15/11/2022;15/12/2022;15/11/2022;09/11/2022;03/04/2023;SEA LAND SRL*;servizio disinfestazione;2437,56;2022;1;2342;0;Interventi ordinari di manutenzione del territorio;1090103;121;27/03/2023;882;1;03/04/2023;Fatt. N. 663-2022-FE del 09/11/2022 - CIG Z283589D99 -  servizio disinfestazione;1592,34;1332;109;173565,06;;UFVAKD
2022;663-2022-FE;23033;15/11/2022;15/12/2022;15/11/2022;09/11/2022;03/04/2023;SEA LAND SRL*;servizio disinfestazione;2437,56;2023;1;2342;0;Interventi ordinari di manutenzione del territorio;1090103;121;27/03/2023;883;1;03/04/2023;Fatt. N. 663-2022-FE del 09/11/2022 - CIG Z283589D99 -  servizio disinfestazione;405,66;1332;109;44216,94;;UFVAKD
2022;7118/E;23108;15/11/2022;31/01/2023;18/11/2022;31/10/2022;21/02/2023;NIVI SPA*;servizio riscossione verbali esteri;11,35;2022;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;17;11/02/2023;605;1;22/02/2023;Fatt. N. 7118/E del 31/10/2022 - CIG Z1C313DAF3  - servizio riscossione verbali esteri;9,3;1332;22;204,6;;UFVAKD
2022;2220166172;23747;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095899 UTC magazzino palestra;197,66;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;199;7;23/01/2023;Fatt. N. 2220166172 del 22/11/2022 - CIG 8774906182  - IT001E04095899 UTC magazzino palestra ottobre 2022;162,05;1332;-1;-162,05;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166180;23748;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E02522841 UTC barriera ztl;18,76;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;199;9;23/01/2023;Fatt. N. 2220166180 del 22/11/2022 - CIG 8774906182  - IT001E02522841 UTC barriera ztl ottobre 2022;15,38;1332;-1;-15,38;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166182;23751;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04096012 UTC ex sar;255,04;2022;1;2940;0;Centro polisportivo capannone ex Sar - utenze e canoni;1060203;33;23/01/2023;194;1;23/01/2023;Fatt. N. 2220166182 del 22/11/2022 - CIG 8774906182  - IT001E04096012 UTC ex sar ottobre 2022;209,08;1332;-1;-209,08;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166190;23752;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E02872524 UTC Ex cabina enel;2,42;2022;1;1609;0;Patrimonio - utenze e canoni;1010503;33;23/01/2023;188;5;23/01/2023;Fatt. N. 2220166190 del 22/11/2022 - CIG 8774906182  - IT001E02872524 UTC Ex cabina enel  ottobre 2022;1,98;1332;-1;-1,98;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166174;23750;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E04095930 UTC aiuola;30,74;2022;1;1609;0;Patrimonio - utenze e canoni;1010503;33;23/01/2023;188;6;23/01/2023;Fatt. N. 2220166174 del 22/11/2022 - CIG 8774906182  - IT001E04095930 UTC aiuola ottobre 2022;25,2;1332;-1;-25,2;Data SCADENZA maggiore di data mandato;UFVAKD
2022;2220166187;23749;24/11/2022;24/01/2023;28/11/2022;22/11/2022;23/01/2023;NOVA AEG S.P.A.*;IT001E02632521 UTC  totem Badaro;20,13;2022;1;5080;2;Pubblica illuminazione - utenze e canoni;1080203;33;23/01/2023;199;8;23/01/2023;Fatt. N. 2220166187 del 22/11/2022 - CIG 8774906182  - IT001E02632521 UTC  totem Badaro ottobre 2022;16,5;1332;-1;-16,5;Data SCADENZA maggiore di data mandato;UFVAKD
