Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;N. Delibera;D. Delibera;Mand.;Riga;Data pagam.;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2022;20;24967;12/12/2022;14/04/2023;13/12/2022;10/12/2022;18/10/2023;FOSCHI MARCO*;fornitura tombini in ferro;585,6;2021;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;389;17/10/2023;2322;1;19/10/2023;Fatt. N. 20 del 10/12/2022 - CIG Z3E3264176 -  fornitura tombini in ferro;480;1210;187;89760;;UFVAKD
2022;21;24964;12/12/2022;14/04/2023;13/12/2022;10/12/2022;18/10/2023;FOSCHI MARCO*;sistemazione pontile;439,2;2022;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;389;17/10/2023;2319;1;19/10/2023;Fatt. N. 21 del 10/12/2022 - CIG Z7B36A5220 -- sistemazione pontile;360;1311;187;67320;;UFVAKD
2022;22;24965;12/12/2022;14/04/2023;13/12/2022;10/12/2022;18/10/2023;FOSCHI MARCO*;righiera per cimitero, corrimano e piant;7344,4;2022;2;10501;1;interventi di manutenzione straordinaria dei cimiteri comunali;389;17/10/2023;2320;1;19/10/2023;Fatt. N. 22 del 10/12/2022 - CUP J93F22000060004 CIG Z933782052 cimitero Fontana del Lupo - ringhiera, corrimano e piantoni;0,4;2117;187;74,8;;UFVAKD
2022;22;24965;12/12/2022;14/04/2023;13/12/2022;10/12/2022;18/10/2023;FOSCHI MARCO*;righiera per cimitero, corrimano e piant;7344,4;2023;2;10501;1;interventi di manutenzione straordinaria dei cimiteri comunali;389;17/10/2023;2321;1;19/10/2023;Fatt. N. 22 del 10/12/2022 - CUP J93F22000060004 CIG Z933782052 cimitero Fontana del Lupo - righiera per cimitero, corrimano e piantoni;6019,6;2117;187;1125665,2;;UFVAKD
2023;2115902;6249;30/03/2023;29/05/2023;30/03/2023;29/03/2023;08/11/2023;MAGGIOLI S.P.A.  *;manifesto di convocazione;30,26;2023;1;1030;0;Spese per le elezioni comunali;299;18/10/2023;2432;1;09/11/2023;Fatt. N. 0002115902 del 29/03/2023 - CIG ZO63A4786C - - manifesto di convocazione dei comizi con firma sindaco;24,8;1802;163;4042,4;;UFVAKD
2023;2117101;6722;05/04/2023;31/05/2023;05/04/2023;31/03/2023;08/11/2023;MAGGIOLI S.P.A.  *;paccheto modulistica elezioni comunali;132,98;2023;1;1030;0;Spese per le elezioni comunali;299;18/10/2023;2433;1;09/11/2023;Fatt. N. 0002117101 del 31/03/2023 - CIG Z063A4786C -- paccheto modulistica elezioni comunali;109;1802;161;17549;;UFVAKD
2023;2119718;7528;18/04/2023;17/06/2023;20/04/2023;17/04/2023;08/11/2023;MAGGIOLI S.P.A.  *;manifesto nomina scrutatori;22,69;2023;1;1030;0;Spese per le elezioni comunali;299;18/10/2023;2433;2;09/11/2023;Fatt. N. 0002119718 del 17/04/2023 - CIG Z063A4786C -- manifesto nomina scrutatori;18,6;1802;144;2678,4;;UFVAKD
2023;IDE23VPA-1166;9245;11/05/2023;09/07/2023;11/05/2023;30/04/2023;17/10/2023;SOC. COOP. IDEAL SERVICE  *;servizio integrativo spazzamento strade;81,54;2023;1;2760;0;Canone servizio raccolta, trasporto, smaltimento, spazzamento e raccolta differenziata rifiuti solidi urbani;118;27/09/2023;2308;1;18/10/2023;Fatt. N. IDE23VPA-1166 del 30/04/2023 - CIG 5685790E53 - servizio integrativo spazzamento strade parco vacanze capo mele aprile 2023;74,13;1332;100;7413;;UFVAKD
2023;2123712;9511;16/05/2023;15/07/2023;16/05/2023;15/05/2023;08/11/2023;MAGGIOLI S.P.A.  *;modulistica per elezioni;282,43;2023;1;1030;0;Spese per le elezioni comunali;299;18/10/2023;2433;3;09/11/2023;Fatt. N. 0002123712 del 15/05/2023 - CIG Z063A4786C -  modulistica per elezioni;231,5;1802;116;26854;;UFVAKD
2023;1552303015;11360;12/06/2023;08/08/2023;12/06/2023;06/06/2023;07/11/2023;NOVA AEG S.P.A.*;allaccio parco dell orso;3214,86;2023;2;10911;0;Interventi di ristrutturaizone dell'impianto polisportivo parco dell'Orso loc. Poggio;398;25/10/2023;2427;1;09/11/2023;Fatt. N. 1552303015 del 06/06/2023 - CUP J95B22000270004 - Z0B360F41B  allaccio parco dell orso IT001E11246678;2568,47;2115;91;233730,77;;UFVAKD
2023;1552303015;11360;12/06/2023;08/08/2023;12/06/2023;06/06/2023;07/11/2023;NOVA AEG S.P.A.*;allaccio parco dell orso;3214,86;2022;2;10911;0;Interventi di ristrutturaizone dell'impianto polisportivo parco dell'Orso loc. Poggio;398;25/10/2023;2428;1;09/11/2023;Fatt. N. 1552303015 del 06/06/2023 - CUP J95B22000270004  CIG Z0B360F41B  allaccio parco dell orso IT001E11246678;66,66;2115;91;6066,06;;UFVAKD
2023;6/PA;12849;30/06/2023;30/07/2023;03/07/2023;27/06/2023;08/11/2023;COOP ARTE & MUSICA  S.C.A.R.L.*;prestazione artistica Notte Romantica;1100;2023;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;301;19/10/2023;2438;1;10/11/2023;Fatt. N. 6/PA del 27/06/2023 - CIG Z7B3B935D2 - prestazione artistica Notte Romantica;1000;1332;101;101000;;UFVAKD
