Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note;Codice IPA
2022;5/PA;25920;22/12/2022;04/08/2023;27/12/2022;13/12/2022;17/08/2023;BAR AL GALEONE SNC * DI OCEAN SRL;colazione di rappresentanza;35;2022;1;1046;0;1864;1;17/08/2023;Fatt. N. 5/PA del 13/12/2022 - CIG ZA23617120 -  Ditta Galeone snc;31,82;1332;13;413,66;;UFVAKD
2022;5/PA;25920;22/12/2022;04/08/2023;27/12/2022;13/12/2022;17/08/2023;BAR AL GALEONE SNC * DI OCEAN SRL;colazione di rappresentanza;35;2022;1;1046;0;1865;1;17/08/2023;Fatt. N. 5/PA del 13/12/2022 - CIG ZA23617120 - - colazione di rappresentanza;0;1332;13;0;;UFVAKD
2023;6/PA;516;09/01/2023;04/08/2023;10/01/2023;31/12/2022;17/08/2023;BAR AL GALEONE SNC * DI OCEAN SRL;servizio catering presso comune;209;2022;1;1046;0;1866;1;17/08/2023;Fatt. N. 6/PA del 31/12/2022 - CIG ZA23617120 -  Ditta Galeone snc;190;1332;13;2470;;UFVAKD
2023;6/PA;516;09/01/2023;04/08/2023;10/01/2023;31/12/2022;17/08/2023;BAR AL GALEONE SNC * DI OCEAN SRL;servizio catering presso comune;209;2022;1;1046;0;1867;1;17/08/2023;Fatt. N. 6/PA del 31/12/2022 - CIG ZA23617120 - servizio catering presso comune;0;1332;13;0;;UFVAKD
2023;2230021098;3828;24/02/2023;26/04/2023;27/02/2023;22/02/2023;18/07/2023;NOVA AEG S.P.A.*;IT001E10947621 temporaneo via mazzini;121,93;2022;1;7012;0;1634;1;18/07/2023;Fatt. N. 2230021098 del 22/02/2023 - CIG Z59366CFAD - - IT001E10947621 temporaneo via mazzini eventi turistici 2022- conguaglio settembre ottobre 2022;5,66;1332;83;469,78;;UFVAKD
2023;000000900012291T;8026;24/04/2023;22/06/2023;02/05/2023;23/04/2023;18/07/2023;TELEPASS SPA*;canone telepass;3,66;2023;1;1006;0;1624;1;18/07/2023;Fatt. N. 000000900012291T del 23/04/2023 - CIG Z893A112C2 - - canone telepass;3;1332;26;78;;UFVAKD
2023;000000900009847D;8027;24/04/2023;22/06/2023;02/05/2023;23/04/2023;02/08/2023;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;16,2;2023;1;1135;0;1790;1;02/08/2023;Fatt. N. 000000900009847D del 23/04/2023 - CIG Z893A112C2 - - pedaggi autostradali;13,28;1332;41;544,48;;UFVAKD
2023;FPA 4/23;8144;26/04/2023;26/05/2023;02/05/2023;25/04/2023;18/07/2023;LA PRIMAVERA DI RUSSO ENRICO*;N.03 corone d alloro;234,3;2023;1;1210;0;1632;1;18/07/2023;Fatt. N. FPA 4/23 del 25/04/2023 - CIG Z403AB75B9 - f N.03 corone d alloro CIG Z403AB75B9;209,7;1210;53;11114,1;;UFVAKD
2023;54/S;8229;27/04/2023;31/05/2023;02/05/2023;14/04/2023;04/07/2023;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Estemporaneo 2023;1083,96;2022;2;10911;0;1555;1;04/07/2023;Fatt. N. 54/S del 14/04/2023 - CUP J95B22000270004- CIG Z813AB5929   Estemporaneo 2023 lavori nuovo allaccio acquedotto;985,42;2115;34;33504,28;;UFVAKD
2023;1;8455;02/05/2023;01/06/2023;02/05/2023;28/04/2023;18/07/2023;STUDIO ARCHIVISTICO GF DI FERRARI FRANCESCO & C.*;redazione proposta scarto documenti;7320;2022;1;1231;0;1635;1;18/07/2023;Fatt. N. 1 del 28/04/2023 - CIG Z503733DD0 - scarto documenti d archivio;6000;;47;282000;;UFVAKD
2023;FPA 1/23;9430;15/05/2023;14/06/2023;18/05/2023;15/05/2023;11/07/2023;CAPUTO* EDOARDO;realizzazione mapa grafica;3746;2023;1;7013;0;1587;1;11/07/2023;Fatt. N. FPA 1/23 del 15/05/2023 - CIG Z5F3B0C42F -  realizzazione mappa grafica sentieri escursionistici;3746;;27;101142;;UFVAKD
2023;000000900013014D;10032;23/05/2023;22/07/2023;25/05/2023;23/05/2023;02/08/2023;AUTOSTRADE PER L'ITALIA  S.P.A.*;pedaggi autostradali;10,8;2023;1;1135;0;1790;2;02/08/2023;Fatt. N. 000000900013014D del 23/05/2023 - CIG Z893A112C2 - - pedaggi autostradali;8,85;1332;11;97,35;;UFVAKD
2023;000000113800033P;10033;23/05/2023;22/07/2023;25/05/2023;23/05/2023;18/07/2023;NO PROBLEM PARKING SPA*;soste parcheggi;30;2023;1;1006;0;1631;1;18/07/2023;Fatt. N. 000000113800033P del 23/05/2023 - CIG Z893A112C2 -soste parcheggi;24,59;1332;-4;-98,36;Data SCADENZA maggiore di data mandato;UFVAKD
2023;000000900016722T;10034;23/05/2023;22/07/2023;25/05/2023;23/05/2023;18/07/2023;TELEPASS SPA*;canone telepass;3,66;2023;1;1006;0;1624;2;18/07/2023;Fatt. N. 000000900016722T del 23/05/2023 - CIG Z893A112C2 - canone telepass;3;1332;-4;-12;Data SCADENZA maggiore di data mandato;UFVAKD
