Esercizio;N. P. Nota;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Mand.;Riga;Data Trasmissione;Importo;Giorni trascorsi;Importo x Giorni;Note
2016;2132;FatPAM FEL35;20440;11/10/2016;10/11/2016;12/10/2016;30/09/2016;S.R.T. SRL *;3500;2016;1;3521;1;10/11/2016;1968,85;0;0;
2016;2132;FatPAM FEL35;20440;11/10/2016;10/11/2016;12/10/2016;30/09/2016;S.R.T. SRL *;3500;2016;1;3522;1;10/11/2016;900;0;0;
2016;2133;66;20439;11/10/2016;09/11/2016;12/10/2016;10/10/2016;NUOVA DIFFEL S.N.C.  *;109,8;2016;1;3387;1;04/11/2016;90;-5;-450;Data SCADENZA maggiore di data mandato
2016;2134;65;20438;11/10/2016;09/11/2016;12/10/2016;10/10/2016;NUOVA DIFFEL S.N.C.  *;2281,4;2016;2;3065;1;14/10/2016;1639,34;-26;-42622,84;Data SCADENZA maggiore di data mandato
2016;2134;65;20438;11/10/2016;09/11/2016;12/10/2016;10/10/2016;NUOVA DIFFEL S.N.C.  *;2281,4;2016;1;3066;1;14/10/2016;230,66;-26;-5997,16;Data SCADENZA maggiore di data mandato
2016;2135;V16120651;20437;11/10/2016;10/11/2016;12/10/2016;30/09/2016;SEBACH SRL*;488;2016;1;3337;1;27/10/2016;400;-14;-5600;Data SCADENZA maggiore di data mandato
2016;2136;00041/P;20433;11/10/2016;10/11/2016;20/10/2016;05/10/2016;BENE SRL*;4773,86;2016;1;3311;1;20/10/2016;1352,1;-21;-28394,1;Data SCADENZA maggiore di data mandato
2016;2136;00041/P;20433;11/10/2016;10/11/2016;20/10/2016;05/10/2016;BENE SRL*;4773,86;2016;1;3312;1;20/10/2016;2560,9;-21;-53778,9;Data SCADENZA maggiore di data mandato
2016;2137;000001-2016-PA;20432;11/10/2016;10/11/2016;12/10/2016;10/10/2016;TIMPANI SALVATORE*;4465,2;2016;2;3280;1;20/10/2016;3660;-21;-76860;Data SCADENZA maggiore di data mandato
2016;2138;FTVPA/2016/1600025;20313;10/10/2016;11/11/2016;12/10/2016;30/09/2016;SIEIR SAS*;15299,45;2016;2;3281;1;20/10/2016;10178,59;-22;-223928,98;Data SCADENZA maggiore di data mandato
2016;2138;FTVPA/2016/1600025;20313;10/10/2016;11/11/2016;12/10/2016;30/09/2016;SIEIR SAS*;15299,45;2016;2;3282;1;20/10/2016;1685,82;-22;-37088,04;Data SCADENZA maggiore di data mandato
2016;2138;FTVPA/2016/1600025;20313;10/10/2016;11/11/2016;12/10/2016;30/09/2016;SIEIR SAS*;15299,45;2016;2;3283;1;20/10/2016;2044,18;-22;-44971,96;Data SCADENZA maggiore di data mandato
2016;2139;FATTPA 3_16;20309;10/10/2016;05/12/2016;12/10/2016;06/10/2016;TAXI BONUSO*;264;2016;1;3064;1;14/10/2016;264;-52;-13728;Data SCADENZA maggiore di data mandato
2016;2140;145;20305;10/10/2016;09/11/2016;12/10/2016;30/09/2016;VISGEL CATERING SRL*;379,04;2016;1;3506;1;09/11/2016;345,76;0;0;
2016;2142;FATTPA 13_16;20304;10/10/2016;11/11/2016;12/10/2016;31/08/2016;MORENO  * SILVANO;1013,83;2016;1;3619;1;22/11/2016;156,71;11;1723,81;
2016;2142;FATTPA 13_16;20304;10/10/2016;11/11/2016;12/10/2016;31/08/2016;MORENO  * SILVANO;1013,83;2016;1;3620;1;22/11/2016;674,3;11;7417,3;
2016;2143;8201073239;20310;12/10/2016;11/11/2016;12/10/2016;03/10/2016;RETE FERROVIARIA ITALIANA SPA;2193,73;2016;1;3388;1;04/11/2016;1768,63;-7;-12380,41;Data SCADENZA maggiore di data mandato
2016;2143;8201073239;20310;12/10/2016;11/11/2016;12/10/2016;03/10/2016;RETE FERROVIARIA ITALIANA SPA;2193,73;2016;1;3389;1;04/11/2016;29,51;-7;-206,57;Data SCADENZA maggiore di data mandato
2016;2144;80081;20544;12/10/2016;29/11/2016;14/10/2016;30/09/2016;D & V DE DOMENICO DI LA MONICA  *;68,7;2016;1;3404;1;07/11/2016;56,31;-22;-1238,82;Data SCADENZA maggiore di data mandato
2016;2145;80082;20545;12/10/2016;29/11/2016;14/10/2016;30/09/2016;D & V DE DOMENICO DI LA MONICA  *;48,68;2016;1;3405;1;07/11/2016;39,9;-22;-877,8;Data SCADENZA maggiore di data mandato
2016;2147;411/01;20632;13/10/2016;30/11/2016;14/10/2016;30/09/2016;COOPERATIVA SOCIALE PROGETTO CITTA'  *;5651,1;2016;1;3640;1;23/11/2016;5382;-7;-37674;Data SCADENZA maggiore di data mandato
2016;2148;FatPAM 4;20712;13/10/2016;12/11/2016;14/10/2016;13/10/2016;MARINO ANTONELLA  *;432,64;2016;1;3528;1;14/11/2016;432,64;2;865,28;
2016;2149;FATTPA 4_16;20646;13/10/2016;12/11/2016;14/10/2016;12/10/2016;BOOM-BON CAFFE' DI NEVECERJA IVITA *;402,8;2016;1;3063;1;14/10/2016;402,8;-29;-11681,2;Data SCADENZA maggiore di data mandato
2016;2150;28/;20642;13/10/2016;30/10/2016;14/10/2016;30/09/2016;MOLINARI & GALLIZIA SNC  *;152,5;2016;1;3406;1;07/11/2016;125;8;1000;
2016;2151;4701364343;20641;13/10/2016;12/11/2016;14/10/2016;10/10/2016;ENEL ENERGIA S.P.A.  *;185,9;2016;1;3298;1;20/10/2016;152,38;-23;-3504,74;Data SCADENZA maggiore di data mandato
