Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Mand.;Riga;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2022;IDE22VPA-0713;5055;14/03/2022;30/04/2022;14/03/2022;28/02/2022;05/12/2022;SOC. COOP. IDEAL SERVICE  *;servizio integrativo raccolta;113,32;2022;1;2760;0;2490;1;05/12/2022;103,02;1332;266;27403,32;
2022;10446/A;8172;28/04/2022;28/05/2022;03/05/2022;26/04/2022;21/10/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36377 - Palestra - Via dei Cha;4478,11;2021;1;1609;0;2084;1;24/10/2022;3597,55;1332;179;643961,45;
2022;10446/A;8172;28/04/2022;28/05/2022;03/05/2022;26/04/2022;21/10/2022;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;Utenza: 36377 - Palestra - Via dei Cha;4478,11;2021;1;2953;0;2085;1;24/10/2022;473,46;1332;179;84749,34;
2022;32;13915;15/07/2022;14/08/2022;18/07/2022;13/07/2022;27/10/2022;HOTEL ARMIDA S.A.S. DI BOLDRIN CESARINA & C.*;soggiorno personale trofeo laigueglia;630;2022;1;7012;0;2184;1;27/10/2022;48;1332;104;4992;
2022;32;13915;15/07/2022;14/08/2022;18/07/2022;13/07/2022;27/10/2022;HOTEL ARMIDA S.A.S. DI BOLDRIN CESARINA & C.*;soggiorno personale trofeo laigueglia;630;2022;1;7012;0;2185;1;27/10/2022;524,73;1332;104;54571,92;
2022;3968/E;14009;18/07/2022;04/10/2022;25/07/2022;30/06/2022;04/10/2022;NIVI SPA*;Riscossione verbali esteri;139,11;2022;1;1846;0;2043;1;04/10/2022;139,11;1332;78;10850,58;
2022;3969/E;14045;18/07/2022;04/10/2022;25/07/2022;30/06/2022;04/10/2022;NIVI SPA*;Servizio riscossione verbali esteri;44,46;2022;1;1846;0;2043;2;04/10/2022;44,46;1332;78;3467,88;
2022;2220091230;13926;15/07/2022;15/09/2022;25/07/2022;14/07/2022;18/11/2022;NOVA AEG S.P.A.*;IT001E03391942 temporaneo via concezione;33,15;2020;1;7037;1;2408;1;18/11/2022;27,06;1332;126;3409,56;
2022;000032/PA;15065;02/08/2022;30/09/2022;08/08/2022;29/07/2022;26/10/2022;TIPOLITOGRAFIA BACCHETTA SNC  *;Stampati per eventi turistici 2022;256,2;2022;1;7010;0;2173;1;26/10/2022;210;1210;85;17850;
2022;2;15064;02/08/2022;01/09/2022;08/08/2022;21/07/2022;22/11/2022;RETE DI IMPRESA QUILAIGUEGLIA *;Vendita attrezzatura balneare;10790,84;2022;2;10129;0;2417;1;22/11/2022;8196,72;1332;112;918032,64;
2022;2;15064;02/08/2022;01/09/2022;08/08/2022;21/07/2022;22/11/2022;RETE DI IMPRESA QUILAIGUEGLIA *;Vendita attrezzatura balneare;10790,84;2022;2;10910;0;2418;1;22/11/2022;648,23;2502;112;72601,76;
2022;68/E;15941;11/08/2022;10/09/2022;16/08/2022;09/08/2022;26/10/2022;NUOVA DIFFEL S.N.C.  *;fornitura tamburo e gruppo fusore;475,8;2022;1;1240;0;2176;1;26/10/2022;390;1210;76;29640;
2022;69/E;15871;11/08/2022;10/09/2022;16/08/2022;10/08/2022;26/10/2022;NUOVA DIFFEL S.N.C.  *;impianti videosorveglianza;122;2022;1;1241;0;2175;1;26/10/2022;100;1332;76;7600;
2022;60E;15987;12/08/2022;11/09/2022;16/08/2022;11/08/2022;26/10/2022;RINO SIMONE*  RHINO GROUP;installazione impianti elettrici;2013;2022;1;7012;0;2177;1;26/10/2022;1650;1332;75;123750;
2022;IDE22VPA-2383;15980;12/08/2022;30/09/2022;16/08/2022;31/07/2022;05/12/2022;SOC. COOP. IDEAL SERVICE  *;servizio integrativo raccolta rifiuti;106,1;2022;1;2760;0;2491;1;05/12/2022;96,45;1332;115;11091,75;
2022;4747/E;15821;10/08/2022;04/10/2022;16/08/2022;31/07/2022;04/10/2022;NIVI SPA*;riscossione verbali estseri;140,35;2022;1;1846;0;2044;1;04/10/2022;140,35;1332;55;7719,25
2022;4749/E;15823;10/08/2022;04/10/2022;16/08/2022;31/07/2022;04/10/2022;NIVI SPA*;riscossione verbali estseri;67,22;2022;1;1846;0;2044;2;04/10/2022;67,22;1332;55;3697,1
2022;4750/E;15822;10/08/2022;09/09/2022;16/08/2022;31/07/2022;04/10/2022;NIVI SPA*;riscossione verbali estseri;13,76;2022;1;1846;0;2044;3;04/10/2022;13,76;1332;55;756,8
2022;4748/E;15983;12/08/2022;04/10/2022;16/08/2022;31/07/2022;04/10/2022;NIVI SPA*;riscossione verbali estseri;47,95;2022;1;1846;0;2044;4;04/10/2022;47,95;1332;53;2541,35
2022;61E;16068;16/08/2022;15/09/2022;16/08/2022;11/08/2022;26/10/2022;RINO SIMONE*  RHINO GROUP;installazione audio e luci evento;2037,4;2022;1;7012;0;2178;1;26/10/2022;1670;1332;71;118570
2022;22;15715;09/08/2022;08/09/2022;16/08/2022;08/08/2022;26/10/2022;RUVOLO VINCENZO*;Servizio di movimentazione con automezzo;1220;2022;1;7012;0;2179;1;26/10/2022;1000;1332;78;78000
2022;6;15717;09/08/2022;08/09/2022;16/08/2022;04/08/2022;02/11/2022;DELFINO MARTA*; servizio di grafica eventi e siti;750;2022;1;7012;0;2219;1;02/11/2022;750;1332;85;63750
2022;16/2022;16339;19/08/2022;18/09/2022;19/08/2022;10/08/2022;26/10/2022;PIANA COPERTURE DI PIANA FABIO  E C. SAS*;montaggio e smontaggio palco;2074;2022;1;7012;0;2180;1;26/10/2022;1700;1332;68;115600
2022;90;16396;19/08/2022;18/09/2022;22/08/2022;19/08/2022;26/10/2022;GIANVITTORIO SAS  * - EUROFIREWORKS;spettacolo pirotecnico del 05.08.2022;16500;2022;1;7012;0;2172;1;26/10/2022;13524,59;1332;68;919672,12
2022;30;16397;19/08/2022;18/09/2022;22/08/2022;19/08/2022;03/10/2022;MATTEU MASSIMO*;Incarico difesa  Tribunale Savona;1903,2;2018;1;2387;0;2013;1;03/10/2022;1715,51;1333;45;77197,95
2022;30;16397;19/08/2022;18/09/2022;22/08/2022;19/08/2022;03/10/2022;MATTEU MASSIMO*;Incarico difesa  Tribunale Savona;1903,2;2022;1;2387;0;2015;1;03/10/2022;187,69;1333;45;8446,05
2022;2022BG001439951;15525;08/08/2022;27/09/2022;22/08/2022;29/07/2022;03/10/2022;ESTRA ENERGIE SRL *;Gas Riscaldamento plesso scolastico;38,25;2022;1;1976;0;1996;2;03/10/2022;36,43;1332;56;2040,08
2022;2022BG001439954;15540;08/08/2022;27/09/2022;22/08/2022;29/07/2022;03/10/2022;ESTRA ENERGIE SRL *;gas riscaldamento palestra;355,22;2022;1;2953;0;1999;1;03/10/2022;288,88;1332;56;16177,28
2022;2022BG001439953;15524;08/08/2022;27/09/2022;22/08/2022;29/07/2022;03/10/2022;ESTRA ENERGIE SRL *;gas mensa;181,59;2022;1;2092;6;1998;1;03/10/2022;172,94;1316;56;9684,64
2022;8G00166690;16178;16/08/2022;25/10/2022;22/08/2022;11/08/2022;27/10/2022;TELECOM ITALIA SPA - LIGURIA  *;adsl scuole;436,76;2022;1;1976;0;2183;1;27/10/2022;358;1332;72;25776
2022;8G00166182;16173;16/08/2022;25/10/2022;22/08/2022;11/08/2022;27/10/2022;TELECOM ITALIA SPA - LIGURIA  *;internet uffici comunali;558,76;2022;1;1241;0;2182;1;27/10/2022;458;1332;72;32976
2022;1552202974;14952;01/08/2022;29/09/2022;22/08/2022;28/07/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;14;08/11/2022;49,71;1332;99;4921,29
2022;1552203350;15973;12/08/2022;12/10/2022;22/08/2022;10/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;8;08/11/2022;49,71;1332;88;4374,48
2022;1552203353;16069;16/08/2022;12/10/2022;22/08/2022;10/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;9;08/11/2022;49,71;1332;84;4175,64
2022;1552203354;15974;12/08/2022;12/10/2022;22/08/2022;10/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;10;08/11/2022;49,71;1332;88;4374,48
2022;1552203351;15975;12/08/2022;12/10/2022;22/08/2022;10/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;11;08/11/2022;49,71;1332;88;4374,48
2022;1552203352;15977;12/08/2022;12/10/2022;22/08/2022;10/08/2022;08/11/2022;NOVA AEG S.P.A.*;allaccio temporaneo eventi turistici 22;60,65;2022;1;7012;0;2279;12;08/11/2022;49,71;1332;88;4374,48
