Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Data Trasmissione;Importo;Giorni trascorsi;Importo x Giorni
2018;17046;1079;15/01/2018;16/03/2018;31/12/2017;TEMPOR  *;1760,41;2017;1;2095;0;Lavoro interinale refezione scolastica;345;09/02/2018;1749,3;-35;-61225,5
2018;000005-2017-PA;1148;16/01/2018;15/02/2018;31/12/2017;LE PALME* DI D'APOLITO MASSIMILIANO & C SAS;68,3;2017;1;1320;0;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;356;09/02/2018;62,09;-6;-372,54
2018;10;1149;16/01/2018;15/02/2018;15/01/2018;IT@LEDIT SRL  *;1396,9;2018;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;241;26/01/2018;1145;-20;-22900
2018;000001-2017-LAIGUEG;1156;16/01/2018;15/02/2018;31/12/2017;FERRAMENTA DI CARRARA MAURIZIO;353,45;2017;1;1440;0;Acquisto di beni di consumo e/o materie prime per il cantiere comunale;335;09/02/2018;353,45;-6;-2120,7
2018;2017901795;1157;16/01/2018;15/02/2018;31/12/2017;MUNICIPIA SPA*;1945,37;2017;1;1710;0; Ufficio Tributi - prestazioni di servizi;361;09/02/2018;1945,37;-6;-11672,22
2018;2017901796;1158;16/01/2018;15/02/2018;31/12/2017;MUNICIPIA SPA*;4160,77;2017;1;1710;0; Ufficio Tributi - prestazioni di servizi;361;09/02/2018;3410,47;-6;-20462,82
2018;6 / 3598 / 2017;1159;16/01/2018;30/03/2018;30/12/2017;ALMA SPA *;443,3;2017;1;1115;0;Adempimenti relativi al personale dipendente- Prestazione di servizi;354;09/02/2018;363,36;-49;-17804,64
2018;000002-2017-PA;1214;16/01/2018;15/02/2018;19/12/2017;TECNO ALL SNC DI MARCHIANO MARIO*;3575,21;2017;2;10341;0;interventi di manutenzione straordinaria della palestra;224;23/01/2018;454;-23;-10442
2018;000002-2017-PA;1214;16/01/2018;15/02/2018;19/12/2017;TECNO ALL SNC DI MARCHIANO MARIO*;3575,21;2017;2;10323;0;Manutenzione straordinaria degli immobili adibiti a scuole elementari;225;23/01/2018;2476,5;-23;-56959,5
2018;002906/PA;1244;16/01/2018;28/02/2018;31/12/2017;ANTEO COOPERATIVA SOCIALE ONLUS*;2484,02;2017;1;2387;0;ATS. n. 18 - spese per integrazione rette;352;09/02/2018;2364,34;-19;-44922,46
2018;002906/PA;1244;16/01/2018;28/02/2018;31/12/2017;ANTEO COOPERATIVA SOCIALE ONLUS*;2484,02;2016;1;2387;0;ATS. n. 18 - spese per integrazione rette;353;09/02/2018;1,39;-19;-26,41
2018;8 PA;1247;16/01/2018;15/02/2018;16/01/2018;LA PANTERA S.R.L.VIGILANZA PRI  *;1390,8;2017;1;2931;0;Vigilanza immobili;232;23/01/2018;1140;-23;-26220
2018;000001-2018-FE1;1155;16/01/2018;15/02/2018;15/01/2018;DELFINO MARTA*;800;2018;1;2965;0;interventi per la diffusione dello sport;553;26/02/2018;800;11;8800
2018;5/E;1082;15/01/2018;14/02/2018;12/01/2018;PERLASCO GUIDO*;1900;2017;1;1421;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - prestazionidi servizi;632;02/03/2018;1900;16;30400
2018;FATTURA 02/18;1081;15/01/2018;15/03/2018;15/01/2018;STUDIO ARCHITETTURA POLASTRI TOMASINELLI E ASSOCIA;1976,4;2018;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;663;09/03/2018;73,2;-6;-439,2
2018;FATTURA 02/18;1081;15/01/2018;15/03/2018;15/01/2018;STUDIO ARCHITETTURA POLASTRI TOMASINELLI E ASSOCIA;1976,4;2015;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;664;09/03/2018;1903,2;-6;-11419,2
2018;000001-2018-PA;1272;17/01/2018;16/02/2018;16/01/2018;TIMPANI SALVATORE*;900;2017;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;338;09/02/2018;900;-7;-6300
2018;FATTPA 1_18;1380;18/01/2018;17/02/2018;16/01/2018;CARAMELLO VALENTINO SNC IMPRESA*;2440;2015;1;2071;0;istruzione pubblica - palestra (Manutenzione ordinaria e riparazioni);336;09/02/2018;819,67;-8;-6557,36
2018;FATTPA 1_18;1380;18/01/2018;17/02/2018;16/01/2018;CARAMELLO VALENTINO SNC IMPRESA*;2440;2015;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;337;09/02/2018;1180,33;-8;-9442,64
2018;1;1468;18/01/2018;17/02/2018;18/01/2018;STUDIO ARCHIVISTICO GF DI FERRARI FRANCESCO & C.*;4000;2017;1;1231;0;incarichi professionali;560;26/02/2018;3278,69;9;29508,21
2018;FATTPA 2_18;1469;18/01/2018;19/03/2018;18/01/2018;C.R. COPPE E GADGET SRL*;85,4;2018;1;2180;0;spese per organizzazioni di manifestazioni culturali - acquisto di beni;561;26/02/2018;70;-21;-1470
2018;0005E/2018;1381;18/01/2018;17/02/2018;17/01/2018;STUDIO LEGALE GERBI E MASSA  *;2537,6;2018;1;1270;0;Liti, arbitraggi e risarcimenti: prestazionidi servizi;293;01/02/2018;0,4;-16;-6,4
