Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data emiss.;Data stampa;Data Trasmissione;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2017;8201072397;18185;07/09/2017;07/10/2017;08/09/2017;01/09/2017;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;13013,84;2017;1;1300;0;Canone di locazione immobile per uso uffici (capitaneria);1010204;273;13/09/2021;1936;13/09/2021;13/09/2021;13/09/2021;13/09/2021;4799,58;1402;1437;6896996,46;
2017;8201072397;18185;07/09/2017;07/10/2017;08/09/2017;01/09/2017;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;13013,84;2017;1;1300;0;Canone di locazione immobile per uso uffici (capitaneria);1010204;273;13/09/2021;1937;13/09/2021;13/09/2021;13/09/2021;13/09/2021;3916,75;1402;1437;5628369,75;
2017;8201072397;18185;07/09/2017;07/10/2017;08/09/2017;01/09/2017;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;13013,84;2017;1;1300;0;Canone di locazione immobile per uso uffici (capitaneria);1010204;273;13/09/2021;1938;13/09/2021;13/09/2021;13/09/2021;13/09/2021;1960,85;1402;1437;2817741,45;
2017;8201081579;23032;14/11/2017;14/12/2017;16/11/2017;02/11/2017;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;3574,33;2017;1;1300;0;Canone di locazione immobile per uso uffici (capitaneria);1010204;273;13/09/2021;1939;13/09/2021;13/09/2021;13/09/2021;13/09/2021;2929,78;1402;1369;4010868,82;
2018;8201008300;3298;14/02/2018;16/03/2018;15/02/2018;02/02/2018;RETE FERROVIARIA ITALIANA SPA C/O FERSERVIZI SPA T;3574,33;2018;1;1300;0;Canone di locazione immobile per uso uffici (capitaneria);1010204;273;13/09/2021;1940;13/09/2021;13/09/2021;13/09/2021;13/09/2021;2929,78;1402;1277;3741329,06;
2018;423/FATT_EL;6472;03/04/2018;03/05/2018;27/04/2018;03/04/2018;AGENZIA DELLE ENTRATE;1612;2019;1;1189;8;Uffici comunali - prestazioni professionali;1010203;14;15/11/2021;2509;18/11/2021;18/11/2021;18/11/2021;18/11/2021;1612;1332;1295;2087540;
2019;8582E;1389;22/01/2019;22/02/2019;23/01/2019;31/12/2018;NIVI CREDIT S.R.L. *;110,04;2020;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;30;29/01/2021;255;01/02/2021;01/02/2021;01/02/2021;01/02/2021;110,04;1332;710;78128,4;
2019;8583E;1391;22/01/2019;21/02/2019;23/01/2019;31/12/2018;NIVI CREDIT S.R.L. *;20,13;2020;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;30;29/01/2021;255;01/02/2021;01/02/2021;01/02/2021;01/02/2021;20,13;1332;711;14312,43;
2020;40335/A;18728;15/10/2020;14/11/2020;19/10/2020;13/10/2020;S.C.A. SRL - SERVIZI COMUNALI ASSOCIATI;145,92;2021;1;2953;0;Istruzione pubblica - palestra (Utenze e canoni);1060203;384;30/11/2021;2674;02/12/2021;02/12/2021;02/12/2021;;132,65;1332;383;50804,95;
2020;64/1/1;19405;23/10/2020;22/11/2020;23/10/2020;22/10/2020;A.S.P. CASA DI RIPOSO A SUAREZ *;1067;2020;1;2387;0;ATS. n. 18 - spese per integrazione rette;1100403;14;12/01/2021;432;04/03/2021;04/03/2021;04/03/2021;04/03/2021;309,9;1333;102;31609,8;
2020;48;19827;29/10/2020;28/11/2020;30/10/2020;26/10/2020;FAZIO PAOLO;1220;2020;1;1607;0;interventi per la manutenzione ordinaria del patrimonio immobiliare;1010503;19;14/01/2021;176;25/01/2021;25/01/2021;25/01/2021;25/01/2021;1000;1311;58;58000;
2020;935;20297;05/11/2020;05/12/2020;06/11/2020;30/10/2020;AUTORICAMBI ALBENGA DI SIBILLA A. & C. S.A.S *;122;2020;1;1870;0;Servizi antincendio - manutenzioni ordinarie e riparazioni dei mezzi;1090303;66;16/12/2020;31;06/01/2021;07/01/2021;07/01/2021;07/01/2021;100;1332;33;3300;
2020;FATTPA 38_20;20346;05/11/2020;05/12/2020;09/11/2020;05/11/2020;GALLO  * SIMONE;155,99;2020;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1030102;66;16/12/2020;29;06/01/2021;07/01/2021;07/01/2021;07/01/2021;127,86;1210;33;4219,38;
2020;FATTPA 39_20;20350;05/11/2020;05/12/2020;09/11/2020;05/11/2020;GALLO  * SIMONE;70;2020;1;1862;0;Protezione civile - carburante;1090302;66;16/12/2020;30;06/01/2021;07/01/2021;07/01/2021;07/01/2021;57,38;1202;33;1893,54;
2020;120;20530;10/11/2020;31/12/2020;11/11/2020;31/10/2020;EL MAAZOUZI YASSIN *;1409,98;2020;1;2400;0;Cimiteri comunali - altri beni di consumo;1100502;385;22/12/2020;73;15/01/2021;15/01/2021;15/01/2021;15/01/2021;1409,98;1210;15;21149,7;
2020;68/E;20914;17/11/2020;17/12/2020;20/11/2020;13/11/2020;TIRO A SEGNO NAZIONALE*;542,52;2020;1;1810;2;Polizia Municipale - servizi per addestramento;1030103;66;06/01/2020;36;06/01/2021;07/01/2021;07/01/2021;07/01/2021;542,52;1310;21;11392,92;
