Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Descr. Capitolo;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2018;4559/E;9920;24/05/2018;30/07/2018;30/04/2018;AREARISCOSSIONI SRL*;7,33;2018;1;1700;Servizio gestione tributi - prestazione di servizi / Servizio informatico;699;14/03/2019;7,33;1332;227;1663,91;
2018;4988/E;9864;24/05/2018;30/07/2018;30/04/2018;AREARISCOSSIONI SRL*;50,41;2016;1;1710; Ufficio Tributi - prestazioni di servizi;703;14/03/2019;50,41;1322;227;11443,07;
2018;6101/E;10931;07/06/2018;31/08/2018;31/05/2018;AREARISCOSSIONI SRL*;20,93;2018;1;1700;Servizio gestione tributi - prestazione di servizi / Servizio informatico;700;14/03/2019;20,93;1332;195;4081,35;
2018;7391/E;13776;18/07/2018;30/09/2018;30/06/2018;AREARISCOSSIONI SRL*;34,81;2018;1;1700;Servizio gestione tributi - prestazione di servizi / Servizio informatico;700;14/03/2019;7,54;1332;165;1244,1;
2018;7391/E;13776;18/07/2018;30/09/2018;30/06/2018;AREARISCOSSIONI SRL*;34,81;2016;1;1710; Ufficio Tributi - prestazioni di servizi;701;14/03/2019;27,27;1322;165;4499,55;
2018;8995/E;15130;06/08/2018;28/10/2018;28/07/2018;AREARISCOSSIONI SRL*;12,75;2016;1;1710; Ufficio Tributi - prestazioni di servizi;701;14/03/2019;12,75;1322;137;1746,75;
2018;353/22;15846;17/08/2018;16/09/2018;31/07/2018;JOBEL COOPERATIVA SOCIALE ONLUS*;17261,78;2015;2;10910;sport e tempo libero - cartellonistiva a attrezzature;871;04/04/2019;14149;2502;200;2829800;
2018;FATTPA 6_18;20070;17/10/2018;16/11/2018;16/10/2018;INFORMARE ASSOC. SPORTIVA E PROMOZIONE SOCIALE*;610;2018;1;7012;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;525;21/02/2019;610;1332;97;59170;
2018;15498;21195;02/11/2018;31/12/2018;15/10/2018;TEMPOR  *;328,99;2018;1;2095;Lavoro interinale refezione scolastica;24;15/01/2019;326,61;1332;15;4899,15;
2018;15499;21193;02/11/2018;31/12/2018;15/10/2018;TEMPOR  *;132,06;2018;1;2095;Lavoro interinale refezione scolastica;24;15/01/2019;130,97;1332;15;1964,55;
2018;15496;21199;02/11/2018;31/12/2018;15/10/2018;TEMPOR  *;370,81;2018;1;2095;Lavoro interinale refezione scolastica;23;15/01/2019;368,57;1332;15;5528,55;
2018;15497;21198;02/11/2018;31/12/2018;15/10/2018;TEMPOR  *;418,29;2018;1;2095;Lavoro interinale refezione scolastica;23;15/01/2019;415,77;1332;15;6236,55;
2018;15502;21196;02/11/2018;31/12/2018;15/10/2018;TEMPOR  *;22,55;2018;1;2095;Lavoro interinale refezione scolastica;23;15/01/2019;22,41;1332;15;336,15;
2018;15500;21197;02/11/2018;31/12/2018;15/10/2018;TEMPOR  *;66,11;2018;1;2095;Lavoro interinale refezione scolastica;23;15/01/2019;65,69;1332;15;985,35;
2018;15501;21194;02/11/2018;31/12/2018;15/10/2018;TEMPOR  *;271,96;2018;1;2095;Lavoro interinale refezione scolastica;23;15/01/2019;270,24;1332;15;4053,6;
2018;12637/E;21232;05/11/2018;30/01/2019;30/10/2018;AREARISCOSSIONI SRL*;20,93;2016;1;1710; Ufficio Tributi - prestazioni di servizi;701;14/03/2019;20,93;1322;43;899,99;
2018;4/PA;21538;08/11/2018;08/12/2018;07/11/2018;IL BORGO CAF� & BISTROT DI ROSINI LAURA*;379,46;2018;1;1320;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;211;24/01/2019;344,96;1332;47;16213,12;
2018;4/PA;21538;08/11/2018;08/12/2018;07/11/2018;IL BORGO CAF� & BISTROT DI ROSINI LAURA*;379,46;2018;1;1320;Servizio mensa a favore dei dipendenti comunali - prestazioni di servizi;212;24/01/2019;0;1332;47;0;
2018;3/FE;23956;14/12/2018;14/01/2019;14/12/2018;BRUNA ENRICO SRL*;28,49;2018;1;1010;Spese diverse per il consiglio e la giunta comunale - acquisto di beni;355;13/02/2019;23,35;1210;30;700,5;
2018;000003-2018-COMUNE;24023;17/12/2018;16/01/2019;14/12/2018;IMPRESA ARTIGIANA ZOTAJ VULLNET*;2318;2018;1;5021;manutenzione ordinaria delle strade comunali (fondi di bilancio);1124;03/05/2019;1900;1311;107;203300;
2018;03/PA;24021;17/12/2018;16/01/2019;14/12/2018;FERRARI GRAZIANO*;1768;2018;2;11154;sistemazione passeggiata, abbattimento barriere architettoniche  e sistemaizone parapetto;31;16/01/2019;1768;2102;0;0;
2018;03/PA;24022;17/12/2018;16/01/2019;14/12/2018;FOCARDI ANDREA*;1768;2018;2;11154;sistemazione passeggiata, abbattimento barriere architettoniche  e sistemaizone parapetto;30;16/01/2019;1768;2102;0;0;
2018;86/2018/PA;24118;18/12/2018;17/01/2019;17/12/2018;PLUTO'S RESIDENCE SRL*;478,24;2018;1;1849;Prevenzione del randagismo - prestazione di servizi;144;22/01/2019;392;1332;5;1960;
2018;2018901964;24123;18/12/2018;17/01/2019;14/12/2018;MUNICIPIA SPA*;488;2018;1;1700;Servizio gestione tributi - prestazione di servizi / Prestazioni di servizi;250;31/01/2019;400;1332;14;5600;
