Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data Reg.;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;cod. meccanogr.;N. Delibera;D. Delibera;Mand.;Data Trasmissione;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2021;820/PA;8574;13/05/2021;12/06/2021;13/05/2021;12/05/2021;17/03/2022;DELFINO & PARTNERS SPA *;219,6;2021;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;99;15/03/2022;609;17/03/2022;80;1332;278;22240;
2021;820/PA;8574;13/05/2021;12/06/2021;13/05/2021;12/05/2021;17/03/2022;DELFINO & PARTNERS SPA *;219,6;2020;1;1700;1;Servizio gestione tributi - prestazione di servizi / Servizio informatico;1010403;99;15/03/2022;610;17/03/2022;100;1332;278;27800;
2021;1/PA;9937;03/06/2021;03/07/2021;07/06/2021;27/05/2021;28/03/2022;RISTORANTE PIZZERIA IMPRONTA  *;100;2021;1;1046;0;Spese di rappresentanza - prestazioni di servizi;1010103;131;24/06/2021;712;28/03/2022;90,91;1332;268;24363,88;
2021;304/02/2021;19622;19/10/2021;18/11/2021;19/10/2021;18/10/2021;20/01/2022;SARIDA SRL *;14478,4;2021;1;5030;0;Parcheggi comunali - ps;1080103;59;16/09/2021;28;20/01/2022;11867,54;1332;63;747655,02;
2021;1552103312;19664;19/10/2021;20/12/2021;22/10/2021;18/10/2021;22/02/2022;NOVA AEG S.P.A.*;1710,23;2018;1;7037;1;Turismo - luminarie natalizie (utenze e canoni);1070103;38;08/02/2022;376;22/02/2022;1401,83;1332;64;89717,12;
2021;7942/E;21367;12/11/2021;12/12/2021;12/11/2021;31/10/2021;25/02/2022;NIVI SPA*;32,94;2021;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;66;17/02/2022;413;25/02/2022;32,94;1332;75;2470,5;
2021;7943/E;21366;12/11/2021;12/12/2021;12/11/2021;31/10/2021;25/02/2022;NIVI SPA*;27;2021;1;1846;0;servizio di gestione infrazioni Codice della Strada, spese di commissioni;1030103;66;17/02/2022;414;25/02/2022;27;1332;75;2025;
2021;102-2021-FE;22609;02/12/2021;01/01/2022;06/12/2021;29/11/2021;25/01/2022;STEA  SERVIZI TECNICI E AMBIENTALI DI GOSO SERENA*;732;2021;1;2830;0;Asilo nido - contratto di servizio;1100103;32;25/01/2022;124;25/01/2022;600;1332;24;14400;
2021;73/E;22617;02/12/2021;01/01/2022;03/12/2021;01/12/2021;18/02/2022;NUOVA DIFFEL S.N.C.  *;1728,33;2021;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;37;07/02/2021;280;18/02/2022;708,34;1332;48;34000,32;
2021;73/E;22617;02/12/2021;01/01/2022;03/12/2021;01/12/2021;18/02/2022;NUOVA DIFFEL S.N.C.  *;1728,33;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;1010203;37;07/02/2021;281;18/02/2022;708,32;1332;48;33999,36;
2021;3186;22626;02/12/2021;01/01/2022;03/12/2021;24/11/2021;25/01/2022;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;1554,01;2021;1;2820;0;Asilo nido - Altri beni di consumo;1100102;32;25/01/2022;115;25/01/2022;44,49;1210;24;1067,76;
2021;3186;22626;02/12/2021;01/01/2022;03/12/2021;24/11/2021;25/01/2022;CARTOPLAST CAIRESE SAS DI MILANO C. & C.*;1554,01;2021;1;2820;1;Asino nido - medicinali e altri beni di consumo sanitario;1100102;32;25/01/2022;116;25/01/2022;1235,7;1211;24;29656,8;
2021;0002149763;22688;03/12/2021;30/01/2022;06/12/2021;30/11/2021;20/01/2022;MAGGIOLI S.P.A.  *;102,48;2021;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;1030102;69;29/11/2021;27;20/01/2022;84;1210;-10;-840;Data SCADENZA maggiore di data mandato
2021;220;22648;02/12/2021;01/01/2022;06/12/2021;01/12/2021;19/01/2022;VINCENZI FABRIZIO;1267,02;2021;1;1420;2;incarici professionali edilizia privata;1010603;21;20/12/2021;23;20/01/2022;1267,02;4503;19;24073,38;
2021;202100004206;22961;09/12/2021;08/01/2022;10/12/2021;30/11/2021;25/01/2022;TEMPUS S.P.A.*;4863,16;2021;1;1455;0;Lavoro interinale UTC;1010603;32;25/01/2022;127;25/01/2022;4835,81;1305;17;82208,77;
2021;214/01;23040;10/12/2021;09/01/2022;10/12/2021;30/11/2021;26/01/2022;IL SOLCO COOPERATIVA SOCIALE*;27814,9;2021;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;1100403;35;26/01/2022;133;26/01/2022;26490,38;1306;17;450336,46;
2021;2000693098;22955;09/12/2021;08/01/2022;10/12/2021;30/11/2021;28/01/2022;CAMST SOC. COOP. A R.L. *;6219,84;2021;1;2094;0;servizio di refezione scolastica;1040503;38;28/01/2022;163;28/01/2022;5980,62;;20;119612,4;
2021;FATTPA 40_21;22650;02/12/2021;01/01/2022;14/12/2021;02/12/2021;20/01/2022;GALLO  * SIMONE;166,64;2021;1;1830;0;Gestione automezzi polizia municipale - acquisto carburante;1030102;74;22/12/2021;26;20/01/2022;136,59;1210;19;2595,21;
