Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Data ins.;Ragione Sociale;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Data pagam.;Importo;SIOPE;Giorni trascorsi;Importo x Giorni;Note
2022;2;1329;24/01/2022;23/02/2022;21/01/2022;12/04/2022;BERTOLOTTO ELEONORA*;1768;2022;2;11154;0;sistemazione passeggiata, abbattimento barriere architettoniche  e sistemaizone parapetto;810;12/04/2022;1768;2102;48;84864;
2022;2;2002;02/02/2022;04/03/2022;31/01/2022;01/04/2022;ROLANDO GIOVANNI*;32354,4;2021;2;10324;0;Interventi straordinari di messa in sicurezza dell'edificio scolastico;752;01/04/2022;32354,4;2109;28;905923,2;
2022;5;3696;24/02/2022;26/03/2022;23/02/2022;05/04/2022;MILANI EDMONDO*;2436,84;2021;2;10323;0;Manutenzione straordinaria degli immobili adibiti a scuole elementari;786;05/04/2022;2436,84;2116;10;24368,4;
2022;FPA 3/22;4153;01/03/2022;30/04/2022;01/03/2022;12/04/2022;ROSSI LUCA *;1015,14;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;821;12/04/2022;1015,14;;-18;-18272,52;Data SCADENZA maggiore di data mandato
2022;FPA 4/22;4154;01/03/2022;30/04/2022;01/03/2022;12/04/2022;ROSSI LUCA *;676,76;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;815;12/04/2022;676,76;;-18;-12181,68;Data SCADENZA maggiore di data mandato
2022;FATTPA 4_22;4152;01/03/2022;30/04/2022;01/03/2022;12/04/2022;GAGGERO PAOLO  *;16347,91;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;817;12/04/2022;13692,71;;-18;-246468,78;Data SCADENZA maggiore di data mandato
2022;FATTPA 4_22;4152;01/03/2022;30/04/2022;01/03/2022;12/04/2022;GAGGERO PAOLO  *;16347,91;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;819;12/04/2022;2655,2;4201;-18;-47793,6;Data SCADENZA maggiore di data mandato
2022;FATTPA 5_22;4155;01/03/2022;30/04/2022;01/03/2022;12/04/2022;GAGGERO PAOLO  *;10898,61;2022;2;10114;0;trasferimento R.L. eventi meteorologici 29-30 ottobre 2018;813;12/04/2022;10898,61;2116;-18;-196174,98;Data SCADENZA maggiore di data mandato
2022;12;4228;02/03/2022;01/04/2022;01/03/2022;05/04/2022;RAFFY SRL HOTEL*;666;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;769;05/04/2022;605,45;1332;4;2421,8;
2022;13;4227;02/03/2022;01/04/2022;01/03/2022;05/04/2022;RAFFY SRL HOTEL*;666;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;769;05/04/2022;605,45;1332;4;2421,8;
2022;E/280;4230;02/03/2022;01/04/2022;01/03/2022;05/04/2022;DIGITALPA SRL *;2684;2022;1;1241;0;Centro elettronico - Servizi telematici - Accesso internet - Sito Web - ps;768;05/04/2022;2200;1332;4;8800;
2022;FPA 1/22;4248;02/03/2022;01/04/2022;02/03/2022;05/04/2022;LA PRIMAVERA DI RUSSO ENRICO*;110;2022;1;7010;0;Interventi nel campo turistico - acquisto dibeni / Acquisto beni consumo e/o materie prime;773;05/04/2022;100;1210;4;400;
2022;23;4346;03/03/2022;02/04/2022;02/03/2022;05/04/2022;HOTEL NUOVO BRISTOL SAS DI BOGLIOLO F. E C.*;982;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;772;05/04/2022;892,73;1332;3;2678,19;
2022;4/22;4350;03/03/2022;02/04/2022;02/03/2022;05/04/2022;ALBERGO MEDITERRANEO DI CORNELLI R. E C. SAS*;532;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;771;05/04/2022;483,64;1332;3;1450,92;
2022;A0 FHP5P0000095;4354;03/03/2022;02/04/2022;28/02/2022;05/04/2022;SOGEGROSS SPA*;153,53;2022;1;1418;0;Miglioramento sicurezza e salute lavoratori dipendenti sui luoghi di lavoro - acquisto dibeni;767;05/04/2022;133,5;1210;3;400,5;
2022;50/01;4391;04/03/2022;03/04/2022;28/02/2022;15/04/2022;IL SOLCO COOPERATIVA SOCIALE*;26039,97;2022;1;2389;0;ATS n. 18 - spese per la gestione di alcuni servizi in cooperativa;893;15/04/2022;24499,82;1306;12;293997,84;
2022;12;4445;04/03/2022;03/04/2022;04/03/2022;05/04/2022;GASTALDI BARBARA *;634,4;2020;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;762;05/04/2022;634,4;1332;2;1268,8;
2022;25;4104;01/03/2022;31/03/2022;28/02/2022;01/04/2022;STUDIO ASSOCIATO GEOMETRI MAUGERI E PASTORELLI*;4059,86;2019;1;1420;0;uff lav. pubblici - Studi, progettazioni, direzione lavori e collaudi a mezzo di professionisti esterni;754;01/04/2022;3327,75;1332;1;3327,75;
2022;27;4110;01/03/2022;31/03/2022;28/02/2022;12/04/2022;STUDIO ASSOCIATO GEOMETRI MAUGERI E PASTORELLI*;570,96;2018;1;1450;0;Prestazioni di servizi per il cantiere comunale / Prestazioni di servizi;826;12/04/2022;468;1332;12;5616;
2022;46;4352;03/03/2022;02/04/2022;02/03/2022;05/04/2022;BEACH & SUN SRL;1808;2022;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;770;05/04/2022;1643,64;1332;3;4930,92;
