Esercizio;N. Doc.;N. Prot.;Data Prot.;Data Scadenza;Data doc.;Ragione Sociale;Descrizione fattura;Importo;Anno;Tit.;Cap.;Art.;Descr. Capitolo;Mand.;Riga;Data Trasmissione;Descrizione mandato;Importo;Giorni trascorsi;Importo x Giorni;Note
2019;104/01;9036;07/05/2019;23/02/2020;30/04/2019;IL SOLCO COOPERATIVA SOCIALE*;RIFIUTATA IL 22/05/19 prot. 10103;1078,19;2019;1;3071;0;Interventi relativi al diritto allo studio delle persone disabili;437;1;25/02/2020;CIG Z9C24E78B7 -  Fatt. N. 104/01 del 30/04/2019;653,45;2;1306,9;
2019;142;18871;26/09/2019;26/10/2019;25/09/2019;STROBE SRL *;fornitura ticket e cassiere;1074,39;2019;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;4;1;08/01/2020;CIG Z9328B8005 -  Fatt. N. 142 del 25/09/2019;880,65;74;65168,1;
2019;55;19383;03/10/2019;02/11/2019;02/10/2019;ORION EVENTI DI DOMINELLI DANILO*;noleggio stand fiera s. Matteo 2019;10126;2019;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;5;1;08/01/2020;CIG ZCF2998600 -  Fatt. N. 55 del 02/10/2019;8300;67;556100;
2019;6/E;20270;16/10/2019;15/11/2019;15/10/2019;DE FAVERI PAOLO FLOROVIVAISTA*;fornitura n. 750 ciclamini d. 14;1732,5;2019;1;2400;0;Cimiteri comunali - altri beni di consumo;472;1;26/02/2020;CIG Z982A11940 -  Fatt. N. 6/E del 15/10/2019;1575;103;162225;
2019;FPA 2/19;20743;23/10/2019;22/11/2019;26/09/2019;AMARCORD DI FALBO GIUSEPPE  *;n. 37 confezioni piccola pasticceria;407;2019;1;2020;0;Mense scolastiche: altri beni di consumo;576;1;17/03/2020;CIG ZDF299F339 -  Fatt. N. FPA 2/19 del 26/09/2019;370;116;42920;
2019;6/PA;21440;05/11/2019;31/12/2019;04/11/2019;BRUNA ARTE FIORI SAS  *;corona alloro festa 4 novembre;160;2019;1;1020;0;Spese di rappresentanza - acquisto di beni;1127;1;16/06/2020;CIG Z3F272C701 -  Fatt. N. 6/PA del 04/11/2019 - BRUNA ARTE E FIORI SAS;145,45;168;24435,6;
2019;6/PA;21440;05/11/2019;31/12/2019;04/11/2019;BRUNA ARTE FIORI SAS  *;corona alloro festa 4 novembre;160;2019;1;1020;0;Spese di rappresentanza - acquisto di beni;1128;1;16/06/2020;CIG Z3F272C701 - Fatt. N. 6/PA del 04/11/2019;0;168;0;
2019;2145944;21869;12/11/2019;31/12/2019;31/10/2019;MAGGIOLI S.P.A.  *;n. 1000 scatto verbale autoimbustante;1415,2;2019;1;1820;0;Ufficio di polizia municipale - acquisto libri , riviste, cancelleria, stampati e varie;30;1;17/01/2020;CIG Z9E29C8444 - Fatt. N. 0002145944 del 31/10/2019;1160;17;19720;
2019;66;22099;15/11/2019;15/12/2019;14/11/2019;ORION EVENTI DI DOMINELLI DANILO*;Salto dell'Acciuga 2019;4148;2019;1;7012;0;Interventi nel campo turistico - prestazionedi servizi / Prestazioni di servizi;6;1;08/01/2020;CIG ZE82A0185C -   Fatt. N. 66 del 14/11/2019;3400;24;81600;
2019;FATTPA 11_19;22169;18/11/2019;18/12/2019;16/11/2019;AUTORIMESSA DEL GOLFO  *;"FIAT IDEA ""DF747BB""";160;2019;1;1840;0;Gestione automezzi polizia municipale - prestazione di servizi / Automezzi: manutenzioni;31;1;17/01/2020;CIG Z2626FF67C - Fatt. N. FATTPA 11_19 del 16/11/2019;131,15;30;3934,5;
2019;06/PA;22288;19/11/2019;19/12/2019;18/11/2019;F.LLI GIAINA S.N.C.  *;materiale per mezzi;168,55;2019;1;1860;0;Servizi antincendio - Altri beni di consumo;28;1;17/01/2020;CIG Z4E2A84941 - Fatt. N. 06/PA del 18/11/2019;138,15;29;4006,35;
2019;43;22725;26/11/2019;26/12/2019;22/11/2019;BLENGERI  * FABIO;fornitura n. 20 telecomandi;695,4;2019;1;5029;0;Manutenzione dissuasori (sanz. CdS) - ps;32;1;17/01/2020;CIG Z782766925 - Fatt. N. 43 del 22/11/2019;570;22;12540;
2019;294/02/2019;22769;26/11/2019;26/12/2019;26/11/2019;SARIDA SRL *;riscossioni dal 01/01/2019 al 30/10/2019;19000;2019;1;5030;0;Parcheggi comunali - ps;194;1;05/02/2020;CIG Z9F22D3627 - Fatt. N. 294/02/2019 del 26/11/2019;15573,77;41;638524,57;
2019;18-lug;23018;02/12/2019;01/01/2020;21/11/2019;ICARDI GIORGIO E C. SNC*;mezzo P. Tipper 1,5;18950;2019;2;10151;0;acquisto autocarro e macchianri per U.T. LL.PP.;607;1;18/03/2020;CIG Z372A54068 - CUP J99E19000700004  - Fatt. N. 18/07 del 21/11/2019;14713,11;77;1132909,47;
2019;18-lug;23018;02/12/2019;01/01/2020;21/11/2019;ICARDI GIORGIO E C. SNC*;mezzo P. Tipper 1,5;18950;2019;2;10151;0;acquisto autocarro e macchianri per U.T. LL.PP.;608;1;18/03/2020;CIG Z372A54068 - CUP J99E19000700004  - Fatt. N. 18/07 del 21/11/2019;819,68;77;63115,36;
2019;18-lug;23018;02/12/2019;01/01/2020;21/11/2019;ICARDI GIORGIO E C. SNC*;mezzo P. Tipper 1,5;18950;2019;2;10151;0;acquisto autocarro e macchianri per U.T. LL.PP.;609;1;18/03/2020;CIG Z372A54068 - CUP J99E19000700004  - Fatt. N. 18/07 del 21/11/2019;0;77;0;
